startYear,Make,Model,designHouse,Video,Img,wikilink,Designer,Production,ImgTinyGrey,NoBG
1984,Ferrari,288 GTO,Pininfarina,https://www.youtube.com/embed/YViFuCxT-CE,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_288_GTO__1_vvoomh.jpg,https://en.wikipedia.org/wiki/Ferrari_288_GTO,Leonardo Fioravanti,272,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918810/no-bg/Ferrari_288_GTO__1_vvoomh.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_288_GTO__1_vvoomh.png
1984,Honda,HP-X,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1984_Pininfarina_Honda_HP-X_01_tpca91.jpg,https://www.carstyling.ru/en/car/1984_honda_hp_x/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918725/no-bg/1984_Pininfarina_Honda_HP-X_01_tpca91.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1984_Pininfarina_Honda_HP-X_01_tpca91.png
1985,Peugeot,Griffe 4,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1985-Pininfarina-Peugeot-Griffe-4-Coupe-01_smf4qs.jpg,https://www.carstyling.ru/en/car/1985_peugeot_griffe_4/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918727/no-bg/1985-Pininfarina-Peugeot-Griffe-4-Coupe-01_smf4qs.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1985-Pininfarina-Peugeot-Griffe-4-Coupe-01_smf4qs.png
1986,Alfa Romeo,Vivace Coupé and Spider,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1986_Pininfarina_Alfa-Romeo_Vivace_Coupe_01_wtyawq.jpg,https://www.carstyling.ru/en/car/1986_alfa_romeo_vivace_coupe_and_spider/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918725/no-bg/1986_Pininfarina_Alfa-Romeo_Vivace_Coupe_01_wtyawq.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1986_Pininfarina_Alfa-Romeo_Vivace_Coupe_01_wtyawq.png
1987,Ferrari,F40,Pininfarina,https://www.youtube.com/embed/TPYPmsnm44Q,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_F40__14506113383_dcmdad.jpg,https://en.wikipedia.org/wiki/Ferrari_F40,Leonardo Fioravanti,1 315,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918760/no-bg/Ferrari_F40__14506113383_dcmdad.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_F40__14506113383_dcmdad.png
1988,Lancia,HIT,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1988_Pininfarina_Lancia_HIT_01_pjd6o2.jpg,https://www.carstyling.ru/en/car/1988_lancia_hit/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918725/no-bg/1988_Pininfarina_Lancia_HIT_01_pjd6o2.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1988_Pininfarina_Lancia_HIT_01_pjd6o2.png
1990,Pininfarina,CNR E2,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/90pininfarina_cnr_e2_5_thje1l.jpg,https://www.carstyling.ru/en/car/1990_pininfarina_cnr_e2/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918724/no-bg/90pininfarina_cnr_e2_5_thje1l.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/90pininfarina_cnr_e2_5_thje1l.png
1991,Opel,Chronos,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1991_Pininfarina_GM_Chronos_01_cgm9ul.jpg,https://www.carstyling.ru/en/car/1991_opel_chronos/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918724/no-bg/1991_Pininfarina_GM_Chronos_01_cgm9ul.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1991_Pininfarina_GM_Chronos_01_cgm9ul.png
1992,Fiat,Cinquecento pick-up,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1992_Pininfarina_Fiat_Cinquecento_Pickup_01_p42fjf.jpg,https://www.carstyling.ru/en/car/1992_fiat_cinquecento_pick_up/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918724/no-bg/1992_Pininfarina_Fiat_Cinquecento_Pickup_01_p42fjf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1992_Pininfarina_Fiat_Cinquecento_Pickup_01_p42fjf.png
1992,Pininfarina,Ethos,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1992_Pininfarina_Ethos_Concept_04_wp0ssa.jpg,https://www.carstyling.ru/en/car/1992_pininfarina_ethos/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918723/no-bg/1992_Pininfarina_Ethos_Concept_04_wp0ssa.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1992_Pininfarina_Ethos_Concept_04_wp0ssa.png
1993,Pininfarina,Ethos 2,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1993_Pininfarina_Ethos_2_01_ae335t.jpg,https://www.carstyling.ru/ru/car/1993_pininfarina_ethos_2/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918721/no-bg/1993_Pininfarina_Ethos_2_01_ae335t.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1993_Pininfarina_Ethos_2_01_ae335t.png
1994,Fiat,Spunto,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1994_Pininfarina_Fiat_Spunto_01_yatoim.jpg,https://www.carstyling.ru/en/car/1994_fiat_spunto/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918722/no-bg/1994_Pininfarina_Fiat_Spunto_01_yatoim.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1994_Pininfarina_Fiat_Spunto_01_yatoim.png
1994,Pininfarina,Ethos 3,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/94pininfarina_ethos-3_uqlo9i.jpg,https://www.carstyling.ru/ru/car/1994_pininfarina_ethos_3/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918721/no-bg/94pininfarina_ethos-3_uqlo9i.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/94pininfarina_ethos-3_uqlo9i.png
1995,Ferrari,F50,Pininfarina,https://www.youtube.com/embed/DSE6-kr8Uoc,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_F50__2_yxfprg.jpg,https://en.wikipedia.org/wiki/Ferrari_F50,Pietro Camardella,349,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918754/no-bg/Ferrari_F50__2_yxfprg.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_F50__2_yxfprg.png
1995,Honda,Argento Vivo,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1995-Pininfarina-Honda-Argento-Vivo-03_tdhapr.jpg,https://www.carstyling.ru/en/car/1995_honda_argento_vivo/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918724/no-bg/1995-Pininfarina-Honda-Argento-Vivo-03_tdhapr.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1995-Pininfarina-Honda-Argento-Vivo-03_tdhapr.png
1995,Honda,SSM,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/95honda_ssm_07_tfvzo7.jpg,https://www.carstyling.ru/en/car/1995_honda_ssm/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918721/no-bg/95honda_ssm_07_tfvzo7.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/95honda_ssm_07_tfvzo7.png
1996,Fiat,Sing e Song,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/96pininfarina_sing_song_1_ejesek.jpg,https://www.carstyling.ru/en/car/1996_fiat_sing_e_song/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918800/no-bg/96pininfarina_sing_song_1_ejesek.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/96pininfarina_sing_song_1_ejesek.png
1996,Pininfarina,Eta Beta,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1996_Pininfarina_Etabeta_03_o9ubcf.jpg,https://www.carstyling.ru/de/car/1996_pininfarina_eta_beta/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918798/no-bg/1996_Pininfarina_Etabeta_03_o9ubcf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1996_Pininfarina_Etabeta_03_o9ubcf.png
1997,Peugeot,406 Coupé,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Peugeot_406_Coupe_V6_2005__15055204429_wxuumr.jpg,https://en.wikipedia.org/wiki/Peugeot_406,Unknown,107 633,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918810/no-bg/Peugeot_406_Coupe_V6_2005__15055204429_wxuumr.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Peugeot_406_Coupe_V6_2005__15055204429_wxuumr.png
1997,Peugeot,Nautilus,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/97pininfarina_nautilus_fovdvo.jpg,https://www.carstyling.ru/en/car/1997_peugeot_nautilus/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918798/no-bg/97pininfarina_nautilus_fovdvo.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/97pininfarina_nautilus_fovdvo.png
1998,Alfa Romeo,Dardo,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/98pininfarina_ar_dardo_01_tdplqp.jpg,https://www.carstyling.ru/de/car/1998_alfa_romeo_dardo/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918797/no-bg/98pininfarina_ar_dardo_01_tdplqp.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/98pininfarina_ar_dardo_01_tdplqp.png
1999,Fiat,Wish,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/99pininfarina_fiat_wish_1_apvujf.jpg,https://www.carstyling.ru/de/car/1999_fiat_wish/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918795/no-bg/99pininfarina_fiat_wish_1_apvujf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/99pininfarina_fiat_wish_1_apvujf.png
1999,Pininfarina,Metrocubo,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/99pininfarina_metrocubo_5_kuf9qn.jpg,https://www.carstyling.ru/en/car/1999_pininfarina_metrocubo/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918795/no-bg/99pininfarina_metrocubo_5_kuf9qn.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/99pininfarina_metrocubo_5_kuf9qn.png
1983,Peugeot,205 Cabriolet,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Peugeot_205_cabrio_first_reg_Jan_1992_1360cc_oayhrg.jpg,https://en.wikipedia.org/wiki/Peugeot_205,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918776/no-bg/Peugeot_205_cabrio_first_reg_Jan_1992_1360cc_oayhrg.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Peugeot_205_cabrio_first_reg_Jan_1992_1360cc_oayhrg.png
1998,Mitsubishi,Pajero iO,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Mitsubishi_Pajero_Pinin_front_20100525_edws8v.jpg,https://en.wikipedia.org/wiki/Mitsubishi_Pajero_iO,Unknown,340 183,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918786/no-bg/Mitsubishi_Pajero_Pinin_front_20100525_edws8v.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Mitsubishi_Pajero_Pinin_front_20100525_edws8v.png
1992,Ferrari,456,Pininfarina,https://www.youtube.com/embed/O2_s7BkSi1I,https://res.cloudinary.com/dmpnqcfra/image/upload/Fastlane_2012__7188592168_xtiwpi.jpg,https://en.wikipedia.org/wiki/Ferrari_456,Pietro Camardella,3 289,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918773/no-bg/Fastlane_2012__7188592168_xtiwpi.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Fastlane_2012__7188592168_xtiwpi.png
1993,Peugeot,306 Cabriolet,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Peugeot_306_Cabriolet_Roland_Garros__2001_p9wdyf.jpg,https://en.wikipedia.org/wiki/Peugeot_306,Unknown,77 834,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918779/no-bg/Peugeot_306_Cabriolet_Roland_Garros__2001_p9wdyf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Peugeot_306_Cabriolet_Roland_Garros__2001_p9wdyf.png
1986,Cadillac,Allanté,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/87_Cadillac_Allante__9456373356_zifyad.jpg,https://en.wikipedia.org/wiki/Cadillac_Allanté,Unknown,21 000,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918792/no-bg/87_Cadillac_Allante__9456373356_zifyad.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/87_Cadillac_Allante__9456373356_zifyad.png
1976,Ferrari,400 and 400 I,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1981_Ferrari_400i__19741484936_u9am8a.jpg,"""https://en.wikipedia.org/wiki/Ferrari_365_GT4_2%2B2,_400_and_412#400""",Unknown,1 807,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918734/no-bg/1981_Ferrari_400i__19741484936_u9am8a.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1981_Ferrari_400i__19741484936_u9am8a.png
1985,Ferrari,412,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1986_Ferrari_412__registered_April_1986_4943cc_nhdx1r.jpg,"“https://en.wikipedia.org/wiki/Ferrari_365_GT4_2%2B2,_400_and_412#412""",Unknown,576,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918728/no-bg/1986_Ferrari_412__registered_April_1986_4943cc_nhdx1r.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1986_Ferrari_412__registered_April_1986_4943cc_nhdx1r.png
1975,Lancia,Beta Spider,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Auto_Italia_Spring_car_day_Brooklands_May_2010_IMG_9137__4570935044___2_q4bjth.jpg,https://en.wikipedia.org/wiki/Lancia_Beta#Spider_(Zagato),Unknown,9 390,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918817/no-bg/Auto_Italia_Spring_car_day_Brooklands_May_2010_IMG_9137__4570935044___2_q4bjth.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Auto_Italia_Spring_car_day_Brooklands_May_2010_IMG_9137__4570935044___2_q4bjth.png
1982,Talbot,Samba Cabrio,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Talbot_Samba_Cabrio_a3h7fp.jpg,https://en.wikipedia.org/wiki/Talbot_Samba#Cabrio,Unknown,13 062,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918815/no-bg/Talbot_Samba_Cabrio_a3h7fp.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Talbot_Samba_Cabrio_a3h7fp.png
1984,Ferrari,Testarossa,Pininfarina,https://www.youtube.com/embed/1XlPUQjmJyk,https://res.cloudinary.com/dmpnqcfra/image/upload/1987_Ferrari_Testarossa__5986771872_sgyce7.jpg,https://en.wikipedia.org/wiki/Ferrari_Testarossa#Testarossa,Leonardo Fioravanti,7 177,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918798/no-bg/1987_Ferrari_Testarossa__5986771872_sgyce7.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1987_Ferrari_Testarossa__5986771872_sgyce7.png
1991,Ferrari,512 TR,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_512_TR_-_National_Automobile_Museum__18439250786_o3gcdd.jpg,https://en.wikipedia.org/wiki/Ferrari_Testarossa#512_TR,Leonardo Fioravanti,2 261,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918798/no-bg/Ferrari_512_TR_-_National_Automobile_Museum__18439250786_o3gcdd.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_512_TR_-_National_Automobile_Museum__18439250786_o3gcdd.png
1994,Ferrari,F512 M,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_512_M__33395184863_jxeidr.jpg,https://en.wikipedia.org/wiki/Ferrari_Testarossa#F512_M,Leonardo Fioravanti,501,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918806/no-bg/Ferrari_512_M__33395184863_jxeidr.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_512_M__33395184863_jxeidr.png
1988,Ferrari,FX,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1996_Ferrari_FX_-_dk_blu_met_-_fvl__4653162375_z17g5c.jpg,https://en.wikipedia.org/wiki/Ferrari_Testarossa#FX,Unknown,9,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918779/no-bg/1996_Ferrari_FX_-_dk_blu_met_-_fvl__4653162375_z17g5c.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1996_Ferrari_FX_-_dk_blu_met_-_fvl__4653162375_z17g5c.png
1988,Ferrari,F90,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1988-Pininfarina-Ferrari-Testarossa-F90-Speciale-02_hrs9hh.jpg,https://en.wikipedia.org/wiki/Ferrari_Testarossa#F90,Enrico Fumia,6,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918794/no-bg/1988-Pininfarina-Ferrari-Testarossa-F90-Speciale-02_hrs9hh.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1988-Pininfarina-Ferrari-Testarossa-F90-Speciale-02_hrs9hh.png
1989,Ferrari,Mythos,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_Mythos_Front_wx9it2.jpg,https://en.wikipedia.org/wiki/Ferrari_Testarossa#Mythos,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918813/no-bg/Ferrari_Mythos_Front_wx9it2.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_Mythos_Front_wx9it2.png
1983,Alfa Romeo,33 Giardinetta,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa_Romeo_33_Break_ey8hxl.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_33,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918759/no-bg/Alfa_Romeo_33_Break_ey8hxl.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa_Romeo_33_Break_ey8hxl.png
1999,Ferrari,360,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_360_Modena_-_Flickr_-_Alexandre_Pr%C3%A9vot__26___cropped_kpkkul.jpg,https://en.wikipedia.org/wiki/Ferrari_360,Goran Popović,17 653,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918812/no-bg/Ferrari_360_Modena_-_Flickr_-_Alexandre_Pr%C3%A9vot__26___cropped_kpkkul.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_360_Modena_-_Flickr_-_Alexandre_Pr%C3%A9vot__26___cropped_kpkkul.png
1976,Ferrari,BB 512,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_512BB_01_pdluji.jpg,https://en.wikipedia.org/wiki/Ferrari_Berlinetta_Boxer#BB_512,Leonardo Fioravanti,929,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918800/no-bg/Ferrari_512BB_01_pdluji.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_512BB_01_pdluji.png
1981,Ferrari,BB 512i,Pininfarina,https://www.youtube.com/embed/Dt7uQr0YiUs,https://res.cloudinary.com/dmpnqcfra/image/upload/1983_Ferrari_512_BBi__3736540247_uiprzm.jpg,https://en.wikipedia.org/wiki/Ferrari_Berlinetta_Boxer#BB_512i,Leonardo Fioravanti,1 007,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918783/no-bg/1983_Ferrari_512_BBi__3736540247_uiprzm.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1983_Ferrari_512_BBi__3736540247_uiprzm.png
1987,Alfa Romeo,164,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1991_Alfa_Romeo_164L__front_left__Hershey_2019_zzsd2q.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_164,Enrico Fumia,263 857,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918781/no-bg/1991_Alfa_Romeo_164L__front_left__Hershey_2019_zzsd2q.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1991_Alfa_Romeo_164L__front_left__Hershey_2019_zzsd2q.png
1979,Jaguar,XJ Series III,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Jaguar_XJ6_Series_III__15750802299_jg6cxd.jpg,https://en.wikipedia.org/wiki/Jaguar_XJ#Series_3_(1979–1992),Unknown,132 952,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918774/no-bg/Jaguar_XJ6_Series_III__15750802299_jg6cxd.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Jaguar_XJ6_Series_III__15750802299_jg6cxd.png
1979,Peugeot,505,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1982_Peugeot_505_GRD__9673572168_hh3tfq.jpg,https://en.wikipedia.org/wiki/Peugeot_505,Unknown,1 351 254,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918722/no-bg/1982_Peugeot_505_GRD__9673572168_hh3tfq.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1982_Peugeot_505_GRD__9673572168_hh3tfq.png
1980,Ferrari,Mondial,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_3.2_Mondial__7895224878_d6czav.jpg,https://en.wikipedia.org/wiki/Ferrari_Mondial,Leonardo Fioravanti,6 149,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918789/no-bg/Ferrari_3.2_Mondial__7895224878_d6czav.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_3.2_Mondial__7895224878_d6czav.png
1987,Peugeot,405,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Peugeot_405_alr3ph.jpg,https://en.wikipedia.org/wiki/Peugeot_405,Unknown,4 626 700,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918756/no-bg/Peugeot_405_alr3ph.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Peugeot_405_alr3ph.png
1989,Peugeot,605,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Peugeot_605_ew5bzf.jpg,https://en.wikipedia.org/wiki/Peugeot_605,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918768/no-bg/Peugeot_605_ew5bzf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Peugeot_605_ew5bzf.png
1991,Honda,Beat,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Honda_Beat_ykeeds.jpg,https://en.wikipedia.org/wiki/Honda_Beat,Pietro Camardella,33 600,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918743/no-bg/Honda_Beat_ykeeds.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Honda_Beat_ykeeds.png
1993,Alfa Romeo,GTV and Spider,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/ARCoupe_axkozk.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_GTV_and_Spider,Enrico Fumia,15 788,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918811/no-bg/ARCoupe_axkozk.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ARCoupe_axkozk.png
1996,Ferrari,550,Pininfarina,https://www.youtube.com/embed/OttmzcD85DU,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_550_Maranello_-_Flick_-_Concorso_Italiano_2005_vpfys2.jpg,https://en.wikipedia.org/wiki/Ferrari_550,Lorenzo Ramaciotti,3 531,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627918788/no-bg/Ferrari_550_Maranello_-_Flick_-_Concorso_Italiano_2005_vpfys2.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_550_Maranello_-_Flick_-_Concorso_Italiano_2005_vpfys2.png
